Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
Callable Debt Outstanding Detail Report as of 03/28/2024,,,,,,,,,,
This report includes all of Fannie Mae fixed and floating-rate callable debt securities,,,,,,,,,,
"* For zero coupon securities, the amount reflects current face outstanding to be paid to investors at maturity.",,,,,,,,,,
,,,,,,,,,,
Callable Debt Outstanding,,,,,,,,,,
Issue Date,Maturity Date,CUSIP,First Call Date,Call Type,Coupon Type,Call Frequency,Structure,Coupon,Amount,
2024-03-28 00:00:00,2026-03-26 00:00:00,3135GAQR5,2025-03-26 00:00:00,European,Fixed,One Time,1.99 NC 0.99,5.05,20000000,
2024-03-28 00:00:00,2026-03-26 00:00:00,3135GAQS3,2025-03-26 00:00:00,European,Fixed,One Time,1.99 NC 0.99,5.05,20000000,
2024-03-27 00:00:00,2027-03-26 00:00:00,3135GAQM6,2025-03-26 00:00:00,Bermudan,Fixed,Annually,3.00 NC 1.00,5.15,40000000,
2024-03-27 00:00:00,2026-03-27 00:00:00,3135GAQN4,2025-03-27 00:00:00,European,Fixed,One Time,2.00 NC 1.00,5.02,50000000,
2024-03-27 00:00:00,2027-03-25 00:00:00,3135GAQP9,2025-03-25 00:00:00,Bermudan,Fixed,Quarterly,2.99 NC 0.99,5.215,15000000,
2024-03-26 00:00:00,2027-03-26 00:00:00,3135GAQK0,2025-09-26 00:00:00,European,Fixed,One Time,3.00 NC 1.50,4.875,15000000,
2024-03-25 00:00:00,2027-03-25 00:00:00,3135GAQL8,2025-03-25 00:00:00,Bermudan,Fixed,Quarterly,3.00 NC 1.00,5.2,50000000,
2024-03-22 00:00:00,2028-12-20 00:00:00,3135GAQJ3,2024-12-20 00:00:00,European,Fixed,One Time,4.75 NC 0.75,4.5,50000000,
2024-03-21 00:00:00,2028-03-21 00:00:00,3135GAQH7,2025-03-21 00:00:00,Bermudan,Fixed,Quarterly,4.00 NC 1.00,5.22,10000000,
2024-03-20 00:00:00,2025-03-20 00:00:00,3135GAQ95,2024-09-20 00:00:00,Bermudan,Fixed,Quarterly,1.00 NC 0.50,5.2,40000000,
2024-03-20 00:00:00,2027-03-19 00:00:00,3135GAQC8,2025-03-19 00:00:00,Bermudan,Fixed,Annually,3.00 NC 1.00,4.65,35000000,
2024-03-20 00:00:00,2027-09-20 00:00:00,3135GAQF1,2024-09-20 00:00:00,Bermudan,Fixed,Quarterly,3.50 NC 0.50,5.6,15000000,
2024-03-20 00:00:00,2027-03-19 00:00:00,3135GAQG9,2025-03-19 00:00:00,Bermudan,Fixed,Quarterly,3.00 NC 1.00,5.33,15000000,
2024-03-19 00:00:00,2027-03-19 00:00:00,3135GAQE4,2025-03-19 00:00:00,European,Fixed,One Time,3.00 NC 1.00,5.2,35000000,
2024-03-15 00:00:00,2027-03-16 00:00:00,3135GAQD6,2025-06-16 00:00:00,European,Fixed,One Time,3.00 NC 1.25,5,25000000,
2024-03-13 00:00:00,2026-03-13 00:00:00,3135GAQB0,2025-03-13 00:00:00,European,Fixed,One Time,2.00 NC 1.00,5,15000000,
2024-03-12 00:00:00,2029-03-12 00:00:00,3135GAQA2,2024-09-12 00:00:00,Bermudan,Fixed,Quarterly,5.00 NC 0.50,5.55,15000000,
