SUBTYPE,01 - INDEX,02 - INITIAL PERIOD,03 - RATE ADJ FREQUENCY,04 - PYMT ADJ FREQUENCY,05 - INTERVAL RATE CAP,06 - INTERVAL PYMT CAP,07 - CONVERTIBLE FEATURE,08 - OTHER FEATURES 1,09 - OTHER FEATURES 2,10 - OTHER FEATURES 3,11 - OTHER FEATURES 4,12 - OTHER FEATURES 5,FOOTNOTE 1,FOOTNOTE 2,FOOTNOTE 3,FOOTNOTE 4,FOOTNOTE 5,FOOTNOTE 6,FOOTNOTE 7,FOOTNOTE 8,FOOTNOTE 9,FOOTNOTE 10,FOOTNOTE 11,FOOTNOTE 12
"AA  ","1-YEAR CMT MONTHLY AVERAGE                                                                                              ","0 - 18 MONTHS                                                                                                           ","ANNUALLY                                                                                                                ","ANNUALLY                                                                                                                ","+2%/-2%@1ST ADJ;+2%/-2% THEREAFTER                                                                                      ","N/A                                                                                                                     ","NO                                                                                                                      ","PREPAYMENT PENALTY - NO                                                                                                 ","INTEREST ONLY - NO                                                                                                      ","                                                                                                                        ","                                                                                                                        ","                                                                                                                        ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             "
"AAB ","1-YEAR CMT MONTHLY AVERAGE                                                                                              ","67 - 90 MONTHS                                                                                                          ","ANNUALLY                                                                                                                ","ANNUALLY                                                                                                                ","+7%/-7%@1ST ADJ;+2%/-2% THEREAFTER                                                                                      ","N/A                                                                                                                     ","NO                                                                                                                      ","PREPAYMENT PENALTY - NO                                                                                                 ","INTEREST ONLY - NO                                                                                                      ","                                                                                                                        ","                                                                                                                        ","                                                                                                                        ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             "
"AAC ","1-YEAR CMT MONTHLY AVERAGE                                                                                              ","0 - 18 MONTHS                                                                                                           ","ANNUALLY                                                                                                                ","ANNUALLY                                                                                                                ","+2%/-2%@1ST ADJ;+2%/-2% THEREAFTER                                                                                      ","N/A                                                                                                                     ","NO                                                                                                                      ","PREPAYMENT PENALTY - NO                                                                                                 ","INTEREST ONLY - NO                                                                                                      ","                                                                                                                        ","                                                                                                                        ","                                                                                                                        ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             "
"AAH ","1-YEAR CMT MONTHLY AVERAGE                                                                                              ","0 - 66 MONTHS                                                                                                           ","ANNUALLY                                                                                                                ","ANNUALLY                                                                                                                ","+2%/-2%@1ST ADJ;+2%/-2% THEREAFTER                                                                                      ","N/A                                                                                                                     ","NO                                                                                                                      ","PREPAYMENT PENALTY - NO                                                                                                 ","INTEREST ONLY - NO                                                                                                      ","                                                                                                                        ","                                                                                                                        ","                                                                                                                        ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             "
"AAI ","1-YEAR CMT MONTHLY AVERAGE                                                                                              ","0-150 MONTHS                                                                                                            ","ANNUALLY                                                                                                                ","ANNUALLY                                                                                                                ","REFER TO PROSPECTUS SUPPLEMENT                                                                                          ","N/A                                                                                                                     ","YES - SEE PROSPECTUS SUPPLEMENT                                                                                         ","PREPAYMENT PENALTY - NO                                                                                                 ","INTEREST ONLY - NO                                                                                                      ","                                                                                                                        ","                                                                                                                        ","                                                                                                                        ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             "
"AAJ ","1-YEAR CMT MONTHLY AVERAGE                                                                                              ","43 - 66 MONTHS                                                                                                          ","ANNUALLY                                                                                                                ","ANNUALLY                                                                                                                ","+5%/-5%@1ST ADJ;+2%/-2% THEREAFTER                                                                                      ","N/A                                                                                                                     ","NO                                                                                                                      ","PREPAYMENT PENALTY - NO                                                                                                 ","INTEREST ONLY - NO                                                                                                      ","                                                                                                                        ","                                                                                                                        ","                                                                                                                        ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             "
